﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000454-308,"£35,884.80", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000454-309,"£33,460.70", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Aah Pharmaceuticals Limited,000455-102,"£47,277.12", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000455-246,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000455-249,"£46,800.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000455-251,"£41,434.42", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Bristol Myers Squibb Pharmaceuticals Limited,000455-42,"£110,124.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Bristol Myers Squibb Pharmaceuticals Limited,000455-43,"£27,531.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Bayer,000457-3,"£54,747.36", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Bayer,000457-331,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Octapharma Limited,000458-199,"£33,112.80", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Bristol Myers Squibb Pharmaceuticals Limited,000458-40,"£37,346.40", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Alloga UK Limited,000460-167,"£46,800.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Alloga UK Limited,000460-170,"£28,476.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000460-241,"£69,057.36", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000460-248,"£54,891.84", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Bayer,000460-56,"£46,535.26", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Roche Products Limited,000460-63,"£34,398.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Roche Products Limited,000460-65,"£45,952.70", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Roche Products Limited,000460-68,"£71,839.20", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Finished processed goods,Inventories,Roche Products Limited,000460-69,"£53,682.76", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Rent,Car Parking Glos Hospitals,Saba Infra Gloucestershire Limited,881023,"£122,835.47", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Implant Procedures,Cardiology Laboratory,Medtronic Limited,920839,"£38,160.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Implant Procedures,Cardiology Laboratory,Medtronic Limited,927635,"£29,520.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Sal Sacrifice Car Scheme,Pay Deductions,Tusker Direct,935610,"£61,342.19", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,939805,"£285,711.07", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Laboratory Reagents,Microbiology - GRH,Abbott Rapid Diagnostics Limited,942531,"£57,600.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Purchase Computers/Systems,Capital Project Control,Insight Direct (UK) Limited,942856,"£144,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Admin & Clerical - Agency,EPR Project Revenue,Ideal Health Consultants Limited,942953,"£37,986.00", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Purchase Computers/Systems,Capital Project Control,XMA Limited,943351,"£25,461.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Laboratory Reagents,Microbiology - GRH,Abbott Rapid Diagnostics Limited,943893,"£25,344.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Contractual Clinical Services,Cardiology Laboratory,AGITO Medical A/S,944044,"£30,580.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Laboratory Reagents,Microbiology - GRH,Abbott Rapid Diagnostics Limited,944126,"£32,256.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Medical & Surgical Equipment Maintenance Contracts,Gynaecology OPD,Supply Chain Coordination Ltd - Maint. (201),944265,"£27,066.40", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Commercial Sector,Main Theatre - Non Pay only,Genmed.me Limited,944367,"£109,026.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,External Consultancy Fees,CITS - Projects,Russ Consulting Ltd,944471,"£29,926.80", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Sal Sacrifice Car Scheme,Pay Deductions,Tusker Direct,944534,"£64,634.37", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Non - Healthcare - NHS Trusts,Hereford Clinic Rental,HA95059 Wye Valley NHS Trust,944550,"£155,586.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,944723,"£45,402.19", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,944724,"£99,429.08", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Laboratory Reagents,Microbiology - GRH,Chrystal Consulting Limited,944790,"£41,443.10", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,944802,"£1,568,296.55", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,944803,"£5,841,775.56", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Laboratory Reagents,Microbiology - GRH,Chrystal Consulting Limited,944805,"£53,368.43", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Computer Maintenance,Clinical Systems,DH OpCo Limited,944993,"£75,008.66", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,944996,"£66,138.83", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Rent,Radiography,Cobalt Health,945325,"£26,809.55", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Laboratory Reagents,Haematology / Immunology Lab trustwide - NONPAY,Beckman Coulter United Kingdom Limited,945730,"£70,342.01", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Colour Connection,Payables - Manual,Colour Connection,945750,"£46,630.01", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Advertising & Staff Recruitment,Overseas Recruitment,ID Medical Group Limited,945772,"£67,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Advertising & Staff Recruitment,Overseas Recruitment,ID Medical Group Limited,945774,"£45,600.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,External Contracts : Other,Radiography,Everlight Radiology,945816,"£86,042.75", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Computer Network Costs,Network Infrastructure,BT Global Services,945840,"£44,209.36", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,External Contracts : Other,Radiography,Cobalt Health,945854,"£68,100.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,External Contracts : Other,Radiography,Everlight Radiology,945867,"£48,820.25", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,X-Ray Equipment : Maintenance,Radiography,Siemens Healthcare Limited,945909,"£60,716.40", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Rates,GRH properties,Gloucester City Council,945990,"£209,920.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Rates,CGH properties,Cheltenham Borough Council,945992,"£90,624.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Computer Software / License  Fees,Smartcare,InterSystems,946055,"£80,016.16", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Computer Software / License  Fees,Smartcare,InterSystems,946144,"£61,668.53", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,946160,"£162,664.68", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Prescribing Control,Payables - Manual,HA79125 NHSBSA,946195,"£127,097.05", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,946306,"£132,390.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Training Expenses,Leadership & OD,Growth Pod Ltd,946341,"£31,571.04", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Allocate,Payables - Manual,ID Medical Group Limited,946354,"£32,124.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,946418,"£60,178.95", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,946419,"£766,728.72", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Computer Hardware Purchases,IT Contracts Shared Service,XMA Limited,946422,"£45,480.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Sal Sacrifice Car Scheme,Pay Deductions,Tusker Direct,946453,"£67,236.01", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Commercial Sector,Theatre Admin GRH,Genmed.me Limited,946456,"£1,568,296.55", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,946457,"£285,711.07", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,946458,"£284,679.61", 
NHS,Glos Hospitals NHS Foundation Trust,06/01/2023,New public dividend capital (cash receipt),Public Dividend Capital,Department of Health and Social Care,946502,"£260,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,External Consultancy Fees,Trustwide NR,KPMG LLP,946508,"£246,062.40", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Interpreting services,Patient Experience Improvement,DA Languages,946553,"£25,534.14", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Advertising & Staff Recruitment,Overseas Recruitment,ID Medical Group Limited,946634,"£30,257.39", 
NHS,Glos Hospitals NHS Foundation Trust,06/01/2023,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,946635,"-£280,937.00", 
NHS,Glos Hospitals NHS Foundation Trust,06/01/2023,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,946636,"£280,937.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,946862,"£37,502.96", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Office Equipment & Materials : Purchase,IT Contracts Shared Service,Virgin Media Payments Limited,946865,"£39,851.48", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,946932,"£771,950.22", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Commercial Sector,Main Theatre - Non Pay only,Genmed.me Limited,946987,"£125,770.30", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Commercial Sector,Main Theatre - Non Pay only,Genmed.me Limited,946988,"£160,782.97", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,947160,"£333,023.59", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,External Contracts : Other,Radiography,Cobalt Health,947192,"£70,370.00", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,947196,"£610,683.49", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,947551,"£285,599.13", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,947552,"£83,560.39", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Computer Software / License  Fees,Consultants - Gastroenterology,Medilogik Limited,947699,"£25,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,947720,"£38,523.98", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,947726,"£59,254.86", 
NHS,Glos Hospitals NHS Foundation Trust,13/01/2023,Gloves,Payables - Manual,Barclaycard Commercial,947746,"£116,562.58", 
NHS,Glos Hospitals NHS Foundation Trust,13/01/2023,Pay Reserves,Contingency Reserve,HMRC Government Employers Account,947747,"£943,051.05", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Engineering - External Contracts,Capital Project Control,European Electronique Limited,947790,"£66,503.86", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Laboratory Reagents,Haematology / Immunology Lab trustwide - NONPAY,Beckman Coulter United Kingdom Limited,947836,"£169,065.97", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Patients Appliances : Repairs,Patient Appliances,Opcare Limited,947837,"£66,007.70", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Computer Software / License  Fees,Computing - CGH HQ,Insight Direct (UK) Limited,948050,"£298,276.55", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Other Transport Costs,Patient Transport Services GHX,E-Zec Medical Transport Services Ltd,948132,"£31,362.88", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,External Contracts : Other,Radiology CDC,Cobalt Health,948134,"£37,072.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,External Contracts : Other,Radiology CDC,Cobalt Health,948136,"£68,100.00", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Allocate,Payables - Manual,ID Medical Group Limited,948162,"£45,177.00", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Lease Rents,Houses&Residences-CGH,Sovereign Housing Association Limited,948171,"£40,772.25", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,948226,"£5,841,775.56", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Laboratory Reagents,Roche MSP,Roche Diagnostics Limited,948295,"£3,337,984.80", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contractual Clinical Services,Cardiology Laboratory,AGITO Medical A/S,948507,"£30,580.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Building & Engineering Equipment Maintenance,Car Parking Glos Hospitals,Saba Infra Gloucestershire Limited,948656,"£67,212.55", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,External Contracts : Other,Radiography Consultants,Everlight Radiology,948660,"£94,729.50", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,External Contracts : Other,Radiography Consultants,Everlight Radiology,948661,"£42,597.25", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Advertising & Staff Recruitment,Overseas Recruitment,ID Medical Group Limited,948687,"£40,800.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,948755,"£36,870.19", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,948809,"-£170,790.89", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Computer Software / License  Fees,Radiography,Philips UK and Ireland,948827,"£287,830.50", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Computer Software / License  Fees,Radiography,Philips UK and Ireland,948828,"-£287,830.50", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Allocate,Payables - Manual,ID Medical Group Limited,948904,"£30,595.30", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Computer Network Costs,Network Infrastructure,BT Global Services,948912,"£43,535.33", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,948914,"£137,385.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,948916,"£197,590.16", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Conferences And Seminars,Clinical Academy - Undergraduate Management,University of Bristol,948945,"£27,720.00", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Computer Software / License  Fees,Overseas Recruitment,Softcat Ltd,948951,"£38,939.50", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,948952,"£99,429.08", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,948953,"£45,402.19", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,External Contracts : Other,Radiology CDC,Cobalt Health,949228,"£27,804.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Computer Software / License  Fees,Financial Management,Civica UK Limited,949592,"£127,527.60", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,949668,"£33,266.92", 
NHS,Glos Hospitals NHS Foundation Trust,27/01/2023,Clinical Negligence,Trustwide Finance,NHS Resolution,949704,"£1,937,434.70", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,External Contracts : Other,Radiography,Cobalt Health,949710,"£71,400.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contractual Clinical Services,Urology Specialty,Shire Surgical Limited,949714,"£25,900.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,949748,"£151,413.65", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,949814,"£99,590.40", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Medical & Surgical Equipment : Disposable,CAPD Renal,Baxter Healthcare Limited,949829,"£35,891.11", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,949988,"£63,655.07", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,949992,"£29,797.72", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Computer Software / License  Fees,Overseas Recruitment,Softcat Ltd,950099,"£60,242.40", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,950137,"£34,000.56", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Computer Software / License  Fees,Smartcare,InterSystems,950197,"£80,016.16", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Prescribing Control,Payables - Manual,HA79125 NHSBSA,950245,"£118,186.99", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Computer Software / License  Fees,Smartcare,InterSystems,950296,"£61,668.53", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Purchase Computers/Systems,Capital Project Control,XMA Limited,950325,"£544,794.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,950378,"£95,716.18", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Laboratory Reagents,Microbiology - GRH,Abbott Rapid Diagnostics Limited,950505,"£46,080.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Purchase Computers/Systems,Capital Project Control,XMA Limited,950509,"£225,930.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Purchase Computers/Systems,Capital Project Control,XMA Limited,950511,"£150,846.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Purchase Computers/Systems,Capital Project Control,XMA Limited,950512,"£225,930.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,X-Ray Equipment : Maintenance,General Theatre 1 - Non Pay only,Supply Chain Coordination Ltd - Maint. (201),950946,"£55,791.42", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Purchase Computers/Systems,Capital Project Control,XMA Limited,950959,"£108,207.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Laboratory External Tests,Molecular Tests - out of tariff,"Exact Sciences UK, Ltd",951059,"£29,160.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Laboratory External Tests,Molecular Tests - out of tariff,"Exact Sciences UK, Ltd",951060,"-£29,160.00", 
NHS,Glos Hospitals NHS Foundation Trust,07/02/2023,Laboratory External Tests,Molecular Tests - out of tariff,"Exact Sciences UK, Ltd",951061,"£29,160.00", 
