﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000213-313,"£37,433.76", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Aah Pharmaceuticals Limited,000214-106,"£32,404.32", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Alloga UK Limited,000219-157,"£45,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Alloga UK Limited,000219-163,"£45,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Janssen Cilag Limited,000219-179,"£47,692.80", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000219-228,"£37,433.76", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000219-230,"£37,739.76", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Alloga UK Limited,000219-50,"£29,160.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Novartis Pharmaceuticals UK Limited,000219-70,"£42,739.20", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Novartis Pharmaceuticals UK Limited,000219-75,"£42,739.20", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Bayer,000219-84,"£32,848.42", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Bayer,000219-88,"£32,848.42", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Roche Products Limited,000219-93,"£56,376.42", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Roche Products Limited,000219-94,"£67,956.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory Reagents,Roche MSP,Roche Diagnostics Limited,853999,"-£511,112.40", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory Reagents,Roche MSP,Roche Diagnostics Limited,874732,"£3,104,050.50", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Laboratory Reagents,Microbiology - GRH,Chrystal Consulting Limited,878645,"£27,974.66", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Other Clinical Costs,Radiography,Cobalt Health,879306,"£67,270.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory Reagents,Roche MSP,Roche Diagnostics Limited,883083,"£1,034,683.50", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Contractual Clinical Services,Medicine CoVid,B Braun Avitum UK Limited,883084,"-£60,001.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Contract : Other External,GHP Contract,Gloucester Healthcare Partnership Limited,883365,"£581,059.49", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory Reagents,Roche MSP,Roche Diagnostics Limited,883423,"-£3,104,050.50", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory Reagents,Regional CoVid-19 Testing Centre,Cepheid UK Limited,883817,"£31,392.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Other Clinical Costs,Radiography,Cobalt Health,884101,"£60,697.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,External Contracts : Other,Computing - CGH HQ,Daisy Corporate Services Trading Ltd,884229,"£323,716.02", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,External Contracts : Other,Computing - CGH HQ,Daisy Corporate Services Trading Ltd,884230,"£64,913.40", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory Reagents,Regional CoVid-19 Testing Centre,Abbott Rapid Diagnostics Limited,884270,"£28,800.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory Reagents,Microbiology - GRH,Cepheid UK Limited,884444,"£31,392.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,ALAC: Wheelchairs,Director of Nursing,Hospital Metalcraft Limited,884909,"£25,058.88", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,885147,"£59,681.76", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,885148,"£72,092.51", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,885183,"£128,726.14", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,885186,"£186,715.48", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Laboratory External Tests,Molecular Tests - out of tariff,"Exact Sciences UK, Ltd",885217,"£29,160.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Admin & Clerical - Agency,Clinical Coders,Monmouth Partners Limited,885291,"£27,900.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Laboratory Reagents,Regional CoVid-19 Testing Centre,Abbott Rapid Diagnostics Limited,885378,"£28,800.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Laboratory Reagents,Regional CoVid-19 Testing Centre,Abbott Rapid Diagnostics Limited,885379,"£57,600.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Laboratory Reagents,Microbiology - GRH,Abbott Rapid Diagnostics Limited,885380,"£57,600.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Implant Procedures,Cardiology Laboratory,Medtronic Limited,885381,"£26,400.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,External Contracts : Other,Radiography Consultants,Everlight Radiology,885548,"£76,001.25", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,X-Ray Equipment : Maintenance,Radiography,Supply Chain Coordination Ltd - Maint. (201),885859,"£28,080.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Computer Software / License  Fees,Consultants - Rheumatology - GRH,4S Information Systems Limited,886227,"£41,670.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Medical & Surgical Equipment : Disposable,CAPD Renal,Baxter Healthcare Limited,886256,"£39,632.88", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,886380,"£61,194.84", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Lease Rents,Houses&Residences-CGH,Sovereign Housing Association Limited,886526,"£37,162.03", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Computer Software / License  Fees,Smartcare,InterSystems,886527,"£59,872.36", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,External Contracts : Other,Smartcare,InterSystems,886528,"£77,685.59", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Other Transport Costs,Central CoVid Costs,Outdoor Medical Solutions,886538,"£25,740.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,External Contracts : Other,Smartcare,InterSystems,886701,"£77,685.59", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Computer Software / License  Fees,Smartcare,InterSystems,886702,"£59,872.36", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,886725,"£31,433.26", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Lease Rents,Shared Services-Admin,Regina Realty Limited,886744,"£60,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Admin & Clerical - Agency,Clinical Coders,Monmouth Partners Limited,886934,"£27,900.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Computer Software / License  Fees,Roster Team,Softcat Ltd,886940,"£35,250.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Purchase Computers/Systems,Capital Project Control,XMA Limited,887124,"£30,294.24", 
NHS,Glos Hospitals NHS Foundation Trust,25/02/2022,Rates,Education Centre - Sandford/Redwood,Cheltenham Borough Council,887131,"-£44,288.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Computer Software / License  Fees,Computing - CGH HQ,Insight Direct (UK) Limited,887228,"£613,299.42", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Purchase Computers/Systems,Capital Project Control,Insight Direct (UK) Limited,887247,"£163,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Implant Procedures,Cardiology Laboratory,Medtronic Limited,887297,"£31,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Laboratory Reagents,Haematology / Immunology Lab trustwide - NONPAY,Beckman Coulter United Kingdom Limited,887471,"£151,480.48", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Laboratory Reagents,Haematology / Immunology Lab trustwide - NONPAY,Beckman Coulter United Kingdom Limited,887472,"£151,480.48", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Allocate,Payables - Manual,ID Medical Group Limited,887523,"£49,878.33", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,887552,"£33,530.90", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Laboratory Reagents,Roche MSP,Roche Diagnostics Limited,887574,"£1,034,683.50", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Purchase Computers/Systems,Capital Project Control,InterSystems,887902,"£48,326.27", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,887912,"£27,354.41", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,887914,"£47,406.64", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Contractual Clinical Services,Renal Dialysis,B Braun Avitum UK Limited,887920,"£25,110.12", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Computer Software / License  Fees,RISK,Datix Limited,887939,"£93,022.68", 
NHS,Glos Hospitals NHS Foundation Trust,04/02/2022,Barclay Card,Payables - Manual,Barclaycard Commercial,888043,"£117,410.97", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Drugs - Passthrough Expenditure,Hereford Clinic Rental,HA95059 Wye Valley NHS Trust,888414,"£435,406.49", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Prescribing Control,Payables - Manual,HA79125 NHSBSA,888432,"£109,037.19", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health & Care NHS F Trust,888437,"£205,247.34", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health & Care NHS F Trust,888439,"£81,670.57", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Healthcare at Home Limited,888515,"-£73,422.70", 
NHS,Glos Hospitals NHS Foundation Trust,11/02/2022,Computer Maintenance,IT Contracts Shared Service,TeamViewer GmbH,888551,"£27,139.80", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Laboratory External Tests,Molecular Tests - out of tariff,"Exact Sciences UK, Ltd",888559,"£30,780.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Laboratory External Tests,Consultants-Histopath.-CGH,Backlogs Ltd,888573,"£25,881.90", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Computer Software / License  Fees,Roster Team,Softcat Ltd,888582,"£109,388.40", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Admin & Clerical - Agency,Clinical Coders,Monmouth Partners Limited,888638,"£27,900.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Admin & Clerical - Agency,Clinical Coders,Monmouth Partners Limited,888639,"£27,900.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Stationery,Clinical Coders,Insight Direct (UK) Limited,888640,"£32,812.50", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Allocate,Payables - Manual,ID Medical Group Limited,888646,"£38,879.33", 
NHS,Glos Hospitals NHS Foundation Trust,25/02/2022,Vendor Cr Bals Clearance,Income Unallocated,Cheltenham Borough Council,888692,"£44,288.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,888727,"£114,273.90", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,888729,"£26,206.81", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Purchase Computers/Systems,Capital Project Control,BT Global Services,888752,"£48,704.47", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Implant Procedures,Cardiology Laboratory,Medtronic Limited,888876,"£31,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,External Contracts : Other,Network Infrastructure,BT Global Services,888881,"£81,417.46", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Purchase Computers/Systems,Capital Project Control,BT Global Services,888883,"£26,440.56", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Telephone Installation & Maintenance,Network Infrastructure,BT Global Services,888884,"£26,440.56", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Services From Local Authorities,Radiography,Cobalt Health,888962,"£63,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,External Contracts : Other,Radiography Consultants,Everlight Radiology,889008,"£33,610.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Computer Network Costs,Network Infrastructure,BT Global Services,889070,"£28,204.15", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Colour Connection,Payables - Manual,Colour Connection,889073,"£38,425.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Computer Maintenance,IT Contracts Shared Service,Insight Direct (UK) Limited,889158,"£141,331.70", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,889448,"£179,526.75", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,889450,"£100,377.67", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,889454,"£216,625.89", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health & Care NHS F Trust,889782,"£80,269.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health & Care NHS F Trust,889783,"£274,352.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health & Care NHS F Trust,889784,"£274,352.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health & Care NHS F Trust,889785,"£80,269.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Allocate,Payables - Manual,ID Medical Group Limited,889898,"£32,562.58", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Allocate,Payables - Manual,ID Medical Group Limited,889899,"£69,907.75", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,889901,"£274,352.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Regular recharges,Scheduled Recharges from NPX,Gloucestershire Health and Care NHS FT Pr GCS,889902,"£80,269.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,External Contracts : Other,Radiography Consultants,Everlight Radiology,890086,"£44,071.25", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,External Contracts : Other,Radiography Consultants,Everlight Radiology,890091,"£74,030.75", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Rent,Car Parking Glos Hospitals,Saba Infra Gloucestershire Limited,890119,"£83,694.72", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Commercial Sector,Main Theatre - Non Pay only,Genmed.me Limited,890134,"£1,776,123.86", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Building - External Contracts,Capital Project Control,Kier Infrastructure & Overseas Limited,890225,"£1,568,915.47", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Commercial Sector,Main Theatre - Non Pay only,Genmed.me Limited,890266,"£1,568,296.55", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Medical & Surgical Equip. : Finance & Op. Leases,Leases,Siemens Financial Services Limited,890281,"£60,294.27", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Commercial Sector,Urology Robot MSE,Genmed.me Limited,890823,"£398,426.12", 
,,,,,,,,
