﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Alloga UK Limited,000556-213,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Alloga UK Limited,000556-215,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000556-221,"£72,576.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000556-319,"£80,333.45", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Training Expenses,Clinical Systems,Quanta Training Limited,947169,"£60,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Training Expenses,Clinical Systems,Quanta Training Limited,947170,"£72,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Laboratory External Tests,Chemical Pathology,HA97042 Cardiff And Vale ULHB,965971,"£26,777.36", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Patients Appliances : Repairs,Patient Appliances,Opcare Limited,969816,"£59,793.26", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Medical & Surgical Equipment : General,Theatre Admin GRH,CMR Surgical Limited,971119,"£61,350.00", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Patients Appliances : Repairs,Patient Appliances,Opcare Limited,971466,"£59,456.38", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Laboratory Reagents,Microbiology - GRH,Chrystal Consulting Limited,971870,"£67,846.84", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Patients Appliances : Repairs,Patient Appliances,Opcare Limited,971887,"-£59,793.26", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Rates,GRH properties,Gloucester City Council,972029,"£214,528.00", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Rates,CGH properties,Cheltenham Borough Council,972034,"£102,912.00", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Training Expenses,Overseas Recruitment,Oxford Brookes University,972055,"£29,378.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,X-Ray Equipment : Maintenance,General Theatre 1 - Non Pay only,Supply Chain Coordination Ltd - Maint. (201),972439,"-£43,770.36", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Senior Managers - Agency,Executive Directors,GatenbySanderson Limited,972440,"£42,432.00", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Allocate,Payables - Manual,ID Medical Group Limited,972616,"£35,802.00", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Training Expenses,HEE Placement Tariff- PGME,Globis Mediation Group,972708,"£138,600.00", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Computer Software / License  Fees,Smartcare,InterSystems,972733,"£145,935.24", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Purchase Computers/Systems,Capital Project Control,XMA Limited,972763,"£25,734.13", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,972765,"£615,534.96", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,972871,"£4,012,575.56", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,External Consultancy Fees,Ophthalmology Fund,Medisoft Limited,972968,"£30,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,973040,"-£28,654.47", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,X-Ray Equipment : Maintenance,Radiography,Supply Chain Coordination Ltd - Maint. (201),973075,"£82,408.10", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Medical & Surgical Equipment Maintenance Contracts,Cardiac Investigations (ECG/Cardiology),Supply Chain Coordination Ltd - Maint. (201),973077,"£42,678.92", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,973127,"£1,822,614.88", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Other Clinical Costs,Radiology CDC,Cobalt Health,973297,"£25,487.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Other Clinical Costs,Radiography,Cobalt Health,973298,"£72,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Other Clinical Costs,Radiology CDC,Cobalt Health,973299,"£68,100.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Purchase Computers/Systems,Capital Project Control,Philips Electronics UK Limited,973447,"£126,749.84", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Computer Network Costs,Network Infrastructure,BT Global Services,973471,"£44,211.23", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Colour Connection,Payables - Manual,Colour Connection,973528,"£40,438.01", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,973860,"£34,824.38", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,IT software,Capital Project Control,Supply Chain Coordination Ltd - Capital (905),973927,"£103,896.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Building - External Contracts,Capital Project Control,Kier Infrastructure & Overseas Limited,974153,"£1,295,480.68", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Computer Software / License  Fees,CITS - Projects,Russ Consulting Ltd,974205,"£32,924.98", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Computer Software / License  Fees,Diabetic Retinal Scr.,NEC Software Solutions UK Limited,974372,"£30,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,16/06/2023,Barclay Card,Payables - Manual,Barclaycard Commercial,974745,"£27,770.13", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Sal Sacrifice Car Scheme,Pay Deductions,Tusker Direct,974760,"£80,780.11", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Allocate,Payables - Manual,ID Medical Group Limited,974794,"£28,378.80", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Fresh Blood & Plasma Products,Blood Products,HA73961 NHS Blood & Transplant,974867,"£89,877.59", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,974873,"£32,581.62", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Computer Software / License  Fees,Medical Management,VoicePower Limited,975144,"£25,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Regd Agency Nurse - Agency,Paediatric Urgent Care,Prometheus Complex Care Limited,975240,"£26,785.50", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Contract : Other External,UC & Dividend,NHS Gloucestershire Managed Services,975334,"£1,301,094.26", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Legal Fees,Upper GI Specialty,Worcestershire Acute Hospital NHS,975730,"£72,070.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Computer Software / License  Fees,Medical Management,VoicePower Limited,975736,"£40,320.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Computer Software / License  Fees,Paediatrics Admin,VoicePower Limited,975744,"£43,272.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Contract : Other External,GHP Contract,Gloucester Healthcare Partnership Limited,975936,"£27,774.06", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Contract : Other External,GHP Contract,Gloucester Healthcare Partnership Limited,975937,"£652,398.25", 
NHS,Glos Hospitals NHS Foundation Trust,23/06/2023,Clinical Negligence,Trustwide Finance,NHS Resolution,976123,"£2,058,955.10", 
NHS,Glos Hospitals NHS Foundation Trust,30/06/2023,Commercial Sector,Main Theatre - Non Pay only,Genmed.me Limited,976157,"£2,690,894.21", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Commercial Sector,Main Theatre - Non Pay only,Genmed.me Limited,976158,"£1,568,296.55", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Prescribing Control,Payables - Manual,HA79125 NHSBSA,976169,"£109,294.48", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,NHS Logistics control,Payables - Manual,Supply Chain Coordination Ltd - Consumables,976298,"£26,994.17", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,External Contracts : Other,Radiography,HA90825 Uni Hosp Bristol Weston Found Trust,976357,"£44,009.19", 
,,,,,,,,
